"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40174186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40174186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197224
"http://webisa.webdatacommons.org/prov/40174186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40174186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40174186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40174186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384094494"
"http://webisa.webdatacommons.org/prov/40174186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274845149"
"http://webisa.webdatacommons.org/prov/40174186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284448875"
"http://webisa.webdatacommons.org/prov/40174186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178839188"
"http://webisa.webdatacommons.org/prov/40174186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/40174186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40174186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
