"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337089221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624333
"http://webisa.webdatacommons.org/prov/337089221","http://webisa.webdatacommons.org/ontology#hasFrequency",360
"http://webisa.webdatacommons.org/prov/337089221","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/337089221","http://webisa.webdatacommons.org/ontology#hasPldSpread",273
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337865086"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84031970"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120389740"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402444840"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55129429"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320087240"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150457265"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27670882"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220043504"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393962157"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84544177"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62106711"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219591702"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219606022"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219608625"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96048357"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84438675"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43150376"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84449313"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432309375"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432310188"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432313317"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432314280"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432314372"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432316752"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432317355"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432317422"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107137403"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432305695"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432306115"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432306593"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432306613"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432307729"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432308217"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432308649"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432309001"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432289781"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432291609"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432291792"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432292105"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213643257"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432296904"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432298118"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432301366"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432302635"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150495616"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417986701"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417993807"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136968581"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432289014"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3069094"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418085488"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432348264"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150581259"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432348463"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432387069"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432388512"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432349221"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432390158"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432350319"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260840476"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432351174"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432391321"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432391607"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432351592"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432391923"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432351967"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432391956"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388593686"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432395242"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432339455"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432377490"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432341287"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432379125"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432341811"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432380322"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207357825"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432342682"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432381507"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432343607"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432382072"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432344256"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432384343"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432346678"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306388721"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432348018"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432384669"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432385110"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432324978"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432370223"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432326963"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432370842"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432327085"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432371619"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432333370"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432374804"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432334502"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64216702"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432336204"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432376173"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432376834"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432337605"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432376942"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432317676"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432354883"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432318180"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432356758"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432320384"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432358816"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432320595"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432359044"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432320761"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432360057"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432320780"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432360874"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432324329"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432368689"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432324893"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432369933"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448109807"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167675168"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41999040"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49820585"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278961219"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316817202"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307480911"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370444612"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432395626"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432396377"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45493426"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432396889"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176413309"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432396981"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255601931"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432397593"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255719644"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390829376"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146139018"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176208987"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390225349"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308281564"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45441010"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354902599"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130477247"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82099662"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286100393"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285756910"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420667291"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317742656"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116884585"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349087890"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302582777"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455095621"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148088067"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209949442"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147749342"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117812622"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177607572"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91584796"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149044259"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351865671"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256745652"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91548789"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30333436"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30335003"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118557151"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30424596"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156441926"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3043214"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343713877"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156450739"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352453992"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4628338"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127822412"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343700822"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343702854"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416762294"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343703954"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343707112"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343707853"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343710993"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343711756"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343683427"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343683771"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241675114"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343685959"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343688331"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2427398"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343690883"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343692139"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343693396"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343695627"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156068835"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343657235"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242827783"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343659792"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351984349"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242830005"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343664393"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343665417"
"http://webisa.webdatacommons.org/prov/337089221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343666554"
