"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404497720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192431
"http://webisa.webdatacommons.org/prov/404497720","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/404497720","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404497720","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148748925"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101135252"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235333708"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251712637"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71482184"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124708048"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370893057"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111179514"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344830901"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61595401"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252097403"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330556730"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258307534"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30396735"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420580380"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443261186"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404497720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
