"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156283254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156283254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145109
"http://webisa.webdatacommons.org/prov/156283254","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156283254","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/156283254","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156283254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374066884"
"http://webisa.webdatacommons.org/prov/156283254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257302518"
"http://webisa.webdatacommons.org/prov/156283254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103693613"
"http://webisa.webdatacommons.org/prov/156283254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76259972"
"http://webisa.webdatacommons.org/prov/156283254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62430457"
"http://webisa.webdatacommons.org/prov/156283254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166080734"
"http://webisa.webdatacommons.org/prov/156283254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/156283254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156283254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156283254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/156283254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
