"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112365044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112365044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537277
"http://webisa.webdatacommons.org/prov/112365044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112365044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112365044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112365044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105033499"
"http://webisa.webdatacommons.org/prov/112365044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295018330"
"http://webisa.webdatacommons.org/prov/112365044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224254650"
"http://webisa.webdatacommons.org/prov/112365044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455502594"
"http://webisa.webdatacommons.org/prov/112365044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112365044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
