"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122358766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122358766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873792
"http://webisa.webdatacommons.org/prov/122358766","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122358766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122358766","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122358766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108231651"
"http://webisa.webdatacommons.org/prov/122358766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108231652"
"http://webisa.webdatacommons.org/prov/122358766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107413401"
"http://webisa.webdatacommons.org/prov/122358766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107413402"
"http://webisa.webdatacommons.org/prov/122358766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122358766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
