"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58392560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58392560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39918
"http://webisa.webdatacommons.org/prov/58392560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58392560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58392560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58392560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191132427"
"http://webisa.webdatacommons.org/prov/58392560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228764205"
"http://webisa.webdatacommons.org/prov/58392560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174132024"
"http://webisa.webdatacommons.org/prov/58392560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349387247"
"http://webisa.webdatacommons.org/prov/58392560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68761708"
"http://webisa.webdatacommons.org/prov/58392560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58392560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
