"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66317938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66317938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443407
"http://webisa.webdatacommons.org/prov/66317938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66317938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66317938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66317938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153485512"
"http://webisa.webdatacommons.org/prov/66317938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76524254"
"http://webisa.webdatacommons.org/prov/66317938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308616384"
"http://webisa.webdatacommons.org/prov/66317938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66317938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
