"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84051409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84051409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0878333
"http://webisa.webdatacommons.org/prov/84051409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84051409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84051409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84051409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146810905"
"http://webisa.webdatacommons.org/prov/84051409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70300200"
"http://webisa.webdatacommons.org/prov/84051409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110956714"
"http://webisa.webdatacommons.org/prov/84051409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321955276"
"http://webisa.webdatacommons.org/prov/84051409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/84051409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
