"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368569836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152582
"http://webisa.webdatacommons.org/prov/368569836","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/368569836","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368569836","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259396981"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411594137"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416938125"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196676656"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253755020"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316775654"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381424328"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299242895"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381956665"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283231472"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203613666"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1038315"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368569836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
