"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456770521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456770521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281534
"http://webisa.webdatacommons.org/prov/456770521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456770521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456770521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456770521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53917361"
"http://webisa.webdatacommons.org/prov/456770521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75540679"
"http://webisa.webdatacommons.org/prov/456770521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97352119"
"http://webisa.webdatacommons.org/prov/456770521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456770521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
