"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176290081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159481
"http://webisa.webdatacommons.org/prov/176290081","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/176290081","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/176290081","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102296277"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346423814"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444353084"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104269668"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68460062"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86409853"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451251604"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252173535"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31571133"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9029118"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74996760"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440054583"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383869677"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150063624"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89129891"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352920692"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42784346"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364346010"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176290081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
