"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420583267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420583267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401781
"http://webisa.webdatacommons.org/prov/420583267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420583267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420583267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420583267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132194645"
"http://webisa.webdatacommons.org/prov/420583267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27253429"
"http://webisa.webdatacommons.org/prov/420583267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295281430"
"http://webisa.webdatacommons.org/prov/420583267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209450002"
"http://webisa.webdatacommons.org/prov/420583267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420583267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
