"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429241425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997484
"http://webisa.webdatacommons.org/prov/429241425","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/429241425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429241425","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165663217"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374670602"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330541678"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396194091"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84144910"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64634443"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84183177"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151123068"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248973427"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321939712"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369069816"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92107842"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29008770"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429241425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
