"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187958293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187958293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0683766
"http://webisa.webdatacommons.org/prov/187958293","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/187958293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187958293","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/187958293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186250784"
"http://webisa.webdatacommons.org/prov/187958293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414624021"
"http://webisa.webdatacommons.org/prov/187958293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402426237"
"http://webisa.webdatacommons.org/prov/187958293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369618475"
"http://webisa.webdatacommons.org/prov/187958293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172199633"
"http://webisa.webdatacommons.org/prov/187958293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222258989"
"http://webisa.webdatacommons.org/prov/187958293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131080336"
"http://webisa.webdatacommons.org/prov/187958293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/187958293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/187958293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
