"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386529030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386529030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278634
"http://webisa.webdatacommons.org/prov/386529030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386529030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386529030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386529030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90851854"
"http://webisa.webdatacommons.org/prov/386529030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135163195"
"http://webisa.webdatacommons.org/prov/386529030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210155433"
"http://webisa.webdatacommons.org/prov/386529030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79342654"
"http://webisa.webdatacommons.org/prov/386529030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386529030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386529030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
