"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274253757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274253757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69443
"http://webisa.webdatacommons.org/prov/274253757","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274253757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274253757","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/274253757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196423829"
"http://webisa.webdatacommons.org/prov/274253757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396707769"
"http://webisa.webdatacommons.org/prov/274253757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118297106"
"http://webisa.webdatacommons.org/prov/274253757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181990142"
"http://webisa.webdatacommons.org/prov/274253757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25219143"
"http://webisa.webdatacommons.org/prov/274253757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235261491"
"http://webisa.webdatacommons.org/prov/274253757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274253757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274253757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
