"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364326840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364326840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216195
"http://webisa.webdatacommons.org/prov/364326840","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364326840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364326840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364326840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383807221"
"http://webisa.webdatacommons.org/prov/364326840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199943123"
"http://webisa.webdatacommons.org/prov/364326840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453950660"
"http://webisa.webdatacommons.org/prov/364326840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220889986"
"http://webisa.webdatacommons.org/prov/364326840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422671656"
"http://webisa.webdatacommons.org/prov/364326840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422624914"
"http://webisa.webdatacommons.org/prov/364326840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/364326840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
