"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242534415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242534415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66901
"http://webisa.webdatacommons.org/prov/242534415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242534415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242534415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242534415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435576834"
"http://webisa.webdatacommons.org/prov/242534415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40846936"
"http://webisa.webdatacommons.org/prov/242534415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182768290"
"http://webisa.webdatacommons.org/prov/242534415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242534415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
