"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357895337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357895337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0584224
"http://webisa.webdatacommons.org/prov/357895337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357895337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357895337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357895337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58779831"
"http://webisa.webdatacommons.org/prov/357895337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167777935"
"http://webisa.webdatacommons.org/prov/357895337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446100909"
"http://webisa.webdatacommons.org/prov/357895337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/357895337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/357895337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
