"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473991628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277951
"http://webisa.webdatacommons.org/prov/473991628","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/473991628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473991628","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63197339"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188862389"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140577113"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411402020"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432337431"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58140117"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415742432"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377423443"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84065505"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256134984"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334846497"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48259994"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473991628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
