"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215474792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215474792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322039
"http://webisa.webdatacommons.org/prov/215474792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215474792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215474792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215474792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259858696"
"http://webisa.webdatacommons.org/prov/215474792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57738822"
"http://webisa.webdatacommons.org/prov/215474792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437835374"
"http://webisa.webdatacommons.org/prov/215474792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57448733"
"http://webisa.webdatacommons.org/prov/215474792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215474792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215474792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
