"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411548449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411548449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201903
"http://webisa.webdatacommons.org/prov/411548449","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411548449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411548449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411548449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452888031"
"http://webisa.webdatacommons.org/prov/411548449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402594831"
"http://webisa.webdatacommons.org/prov/411548449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70477650"
"http://webisa.webdatacommons.org/prov/411548449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216941236"
"http://webisa.webdatacommons.org/prov/411548449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81191945"
"http://webisa.webdatacommons.org/prov/411548449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411548449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
