"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19192701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19192701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387541
"http://webisa.webdatacommons.org/prov/19192701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19192701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19192701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19192701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437569635"
"http://webisa.webdatacommons.org/prov/19192701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290238503"
"http://webisa.webdatacommons.org/prov/19192701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354193704"
"http://webisa.webdatacommons.org/prov/19192701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19192701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
