"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13433871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191301
"http://webisa.webdatacommons.org/prov/13433871","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/13433871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13433871","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405553375"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212363106"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257461774"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164807469"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167664522"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164397554"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165673801"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109059731"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286617440"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315267886"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62749041"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330994789"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134349642"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269462951"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416334253"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32259847"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169866014"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343818503"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403525529"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264203594"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13433871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
