"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375001774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71738
"http://webisa.webdatacommons.org/prov/375001774","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/375001774","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/375001774","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42529995"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207542796"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170951151"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42536866"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37320830"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94551106"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338691936"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320202902"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8679448"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44011226"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194132234"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266678168"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13383609"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3719251"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235278497"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129103708"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243035219"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52964420"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276534812"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361754188"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213017569"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44423497"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32995990"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353764708"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200354232"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230000623"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256429275"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320724949"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62335079"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285672285"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3818603"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338399426"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77491973"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210799086"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326411429"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67976900"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98406160"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239921140"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436256510"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346863945"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180097347"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376338436"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207135186"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295222888"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207253081"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207257683"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427025791"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427031370"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289449159"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376354581"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111827548"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285210293"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112940887"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319623733"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182639432"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327635762"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307955952"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449123888"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94310018"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369224170"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94310381"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272484032"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448407220"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/375001774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
