"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134480309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134480309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166867
"http://webisa.webdatacommons.org/prov/134480309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134480309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134480309","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/134480309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288294037"
"http://webisa.webdatacommons.org/prov/134480309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179338803"
"http://webisa.webdatacommons.org/prov/134480309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32779293"
"http://webisa.webdatacommons.org/prov/134480309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134480309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
