"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237480230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237480230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158007
"http://webisa.webdatacommons.org/prov/237480230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237480230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237480230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237480230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208974320"
"http://webisa.webdatacommons.org/prov/237480230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258299605"
"http://webisa.webdatacommons.org/prov/237480230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94454535"
"http://webisa.webdatacommons.org/prov/237480230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363205657"
"http://webisa.webdatacommons.org/prov/237480230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237480230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
