"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255606616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17573
"http://webisa.webdatacommons.org/prov/255606616","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/255606616","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/255606616","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163973781"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215177191"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117748394"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432175110"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383661848"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244572102"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239184028"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356634532"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40151072"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283463979"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216285004"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358958274"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257589907"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219792612"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408813906"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352969595"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155254009"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439291863"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/255606616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
