"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467792101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467792101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14355
"http://webisa.webdatacommons.org/prov/467792101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467792101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467792101","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467792101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236490484"
"http://webisa.webdatacommons.org/prov/467792101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362195279"
"http://webisa.webdatacommons.org/prov/467792101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4589577"
"http://webisa.webdatacommons.org/prov/467792101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467792101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467792101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
