"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489729527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489729527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197
"http://webisa.webdatacommons.org/prov/489729527","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489729527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489729527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489729527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299922503"
"http://webisa.webdatacommons.org/prov/489729527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97979397"
"http://webisa.webdatacommons.org/prov/489729527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343041153"
"http://webisa.webdatacommons.org/prov/489729527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377390983"
"http://webisa.webdatacommons.org/prov/489729527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341461507"
"http://webisa.webdatacommons.org/prov/489729527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489729527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
