"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182081067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182081067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157019
"http://webisa.webdatacommons.org/prov/182081067","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182081067","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/182081067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182081067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325894363"
"http://webisa.webdatacommons.org/prov/182081067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121188931"
"http://webisa.webdatacommons.org/prov/182081067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204682645"
"http://webisa.webdatacommons.org/prov/182081067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395325525"
"http://webisa.webdatacommons.org/prov/182081067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209954790"
"http://webisa.webdatacommons.org/prov/182081067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182081067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/182081067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182081067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/182081067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
