"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242256670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242256670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171711
"http://webisa.webdatacommons.org/prov/242256670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242256670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242256670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242256670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283022381"
"http://webisa.webdatacommons.org/prov/242256670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166747889"
"http://webisa.webdatacommons.org/prov/242256670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55590512"
"http://webisa.webdatacommons.org/prov/242256670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426627501"
"http://webisa.webdatacommons.org/prov/242256670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252037420"
"http://webisa.webdatacommons.org/prov/242256670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140022746"
"http://webisa.webdatacommons.org/prov/242256670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/242256670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
