"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560616
"http://webisa.webdatacommons.org/prov/133487091","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/133487091","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133487091","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281211067"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92576576"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146949278"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26378894"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116846723"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26378895"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206189126"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386163096"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124785234"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368236147"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106504612"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187646792"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283130178"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141737120"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185940796"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307461005"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411880897"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333564904"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112949643"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380530099"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380530100"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411848608"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325040844"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211731453"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412610721"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97556002"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424707805"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108674919"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424485272"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213752515"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113747005"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443605392"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317759102"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425225250"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62384838"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241969794"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322390597"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191650242"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304042246"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133487091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
