"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9984623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9984623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465594
"http://webisa.webdatacommons.org/prov/9984623","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/9984623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9984623","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/9984623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127349574"
"http://webisa.webdatacommons.org/prov/9984623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174063526"
"http://webisa.webdatacommons.org/prov/9984623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222074747"
"http://webisa.webdatacommons.org/prov/9984623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249879984"
"http://webisa.webdatacommons.org/prov/9984623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345019301"
"http://webisa.webdatacommons.org/prov/9984623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446631879"
"http://webisa.webdatacommons.org/prov/9984623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4685602"
"http://webisa.webdatacommons.org/prov/9984623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137740134"
"http://webisa.webdatacommons.org/prov/9984623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146436343"
"http://webisa.webdatacommons.org/prov/9984623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9984623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9984623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
