"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183189813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183189813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317991
"http://webisa.webdatacommons.org/prov/183189813","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/183189813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183189813","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/183189813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183282690"
"http://webisa.webdatacommons.org/prov/183189813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217710195"
"http://webisa.webdatacommons.org/prov/183189813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217754017"
"http://webisa.webdatacommons.org/prov/183189813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217760691"
"http://webisa.webdatacommons.org/prov/183189813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232553107"
"http://webisa.webdatacommons.org/prov/183189813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217852584"
"http://webisa.webdatacommons.org/prov/183189813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217882594"
"http://webisa.webdatacommons.org/prov/183189813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217920750"
"http://webisa.webdatacommons.org/prov/183189813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189858679"
"http://webisa.webdatacommons.org/prov/183189813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99466943"
"http://webisa.webdatacommons.org/prov/183189813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183189813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
