"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1858687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555604
"http://webisa.webdatacommons.org/prov/1858687","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/1858687","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/1858687","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282109498"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238721675"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377853963"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298151355"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404024322"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136242903"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404011816"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167661466"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274351200"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391053661"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63648728"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405920578"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78549683"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63537778"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37083324"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167398624"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115830427"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226868332"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258559705"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82792206"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60348802"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160379983"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164133117"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243001869"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434219048"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405065856"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87931153"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128806099"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436218889"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253285869"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201186750"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257860412"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141379150"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74498999"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121974085"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86740010"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203551523"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236753187"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80054735"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333085669"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249534764"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242670427"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3172837"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422504052"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92495509"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190876597"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445593810"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124892700"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395443674"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130148150"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335781207"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88965014"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121463053"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375210625"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364785174"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410463686"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71910042"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56297083"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7643259"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41339525"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227904290"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210825332"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351178649"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387290407"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368798681"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206048316"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28952028"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49720081"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206017838"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285314006"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200005732"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107737256"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71015709"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83538409"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1858687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
