"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418354837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710327
"http://webisa.webdatacommons.org/prov/418354837","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/418354837","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418354837","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209234703"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90433607"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292180211"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255421645"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255515111"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350593138"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221625719"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140362123"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11685561"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49795350"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371341254"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80909618"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228271192"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391931744"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228092439"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242258195"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208767574"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302758814"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390634937"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27916085"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129353826"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217077579"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308249383"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431480058"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217065649"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127352781"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238009731"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208526441"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216988760"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217009468"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223373856"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139277338"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431317026"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90796145"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400305789"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34488858"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121498654"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138822035"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295847613"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330955187"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/418354837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
