"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471621036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471621036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269962
"http://webisa.webdatacommons.org/prov/471621036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471621036","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471621036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471621036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1535158"
"http://webisa.webdatacommons.org/prov/471621036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385949258"
"http://webisa.webdatacommons.org/prov/471621036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1582460"
"http://webisa.webdatacommons.org/prov/471621036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6923962"
"http://webisa.webdatacommons.org/prov/471621036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83653683"
"http://webisa.webdatacommons.org/prov/471621036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471621036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/471621036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471621036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
