"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230245427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230245427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32845
"http://webisa.webdatacommons.org/prov/230245427","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230245427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230245427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230245427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413127489"
"http://webisa.webdatacommons.org/prov/230245427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418621443"
"http://webisa.webdatacommons.org/prov/230245427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406369273"
"http://webisa.webdatacommons.org/prov/230245427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156405710"
"http://webisa.webdatacommons.org/prov/230245427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456358034"
"http://webisa.webdatacommons.org/prov/230245427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/230245427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230245427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
