"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179043437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179043437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180663
"http://webisa.webdatacommons.org/prov/179043437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179043437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179043437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437871665"
"http://webisa.webdatacommons.org/prov/179043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437802739"
"http://webisa.webdatacommons.org/prov/179043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216275233"
"http://webisa.webdatacommons.org/prov/179043437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334719076"
"http://webisa.webdatacommons.org/prov/179043437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179043437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
