"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350415279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350415279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229415
"http://webisa.webdatacommons.org/prov/350415279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350415279","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350415279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350415279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439302916"
"http://webisa.webdatacommons.org/prov/350415279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419779127"
"http://webisa.webdatacommons.org/prov/350415279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42005405"
"http://webisa.webdatacommons.org/prov/350415279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100699854"
"http://webisa.webdatacommons.org/prov/350415279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350415279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350415279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/350415279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
