"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159311854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716473
"http://webisa.webdatacommons.org/prov/159311854","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/159311854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159311854","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134043693"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160670867"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46427114"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108641203"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652895"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331720609"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267386535"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366255063"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115046706"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430701761"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361423288"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121669521"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283661580"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164445052"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298061469"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371878762"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176709880"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298181700"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159311854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
