"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202828003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202828003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364874
"http://webisa.webdatacommons.org/prov/202828003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202828003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202828003","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202828003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366956770"
"http://webisa.webdatacommons.org/prov/202828003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88709635"
"http://webisa.webdatacommons.org/prov/202828003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262250012"
"http://webisa.webdatacommons.org/prov/202828003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86720457"
"http://webisa.webdatacommons.org/prov/202828003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202828003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202828003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
