"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31534802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31534802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131224
"http://webisa.webdatacommons.org/prov/31534802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31534802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31534802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31534802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383697606"
"http://webisa.webdatacommons.org/prov/31534802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12003962"
"http://webisa.webdatacommons.org/prov/31534802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135483285"
"http://webisa.webdatacommons.org/prov/31534802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55728547"
"http://webisa.webdatacommons.org/prov/31534802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31534802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
