"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161657305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161657305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078797
"http://webisa.webdatacommons.org/prov/161657305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161657305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161657305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220189508"
"http://webisa.webdatacommons.org/prov/161657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64855770"
"http://webisa.webdatacommons.org/prov/161657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184203921"
"http://webisa.webdatacommons.org/prov/161657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99688845"
"http://webisa.webdatacommons.org/prov/161657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385589127"
"http://webisa.webdatacommons.org/prov/161657305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/161657305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/161657305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
