"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186421516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186421516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327914
"http://webisa.webdatacommons.org/prov/186421516","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186421516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186421516","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186421516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91152773"
"http://webisa.webdatacommons.org/prov/186421516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184551999"
"http://webisa.webdatacommons.org/prov/186421516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303152864"
"http://webisa.webdatacommons.org/prov/186421516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151746388"
"http://webisa.webdatacommons.org/prov/186421516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282658082"
"http://webisa.webdatacommons.org/prov/186421516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186421516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186421516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186421516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186421516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
