"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86455175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255926
"http://webisa.webdatacommons.org/prov/86455175","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/86455175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86455175","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454229139"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44754897"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330064591"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126408364"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141210420"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359994911"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83787682"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248890841"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44776097"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335094301"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162319151"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312079769"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359703801"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416866987"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17469620"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86455175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
