"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76047799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76047799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101645
"http://webisa.webdatacommons.org/prov/76047799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76047799","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/76047799","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76047799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402759733"
"http://webisa.webdatacommons.org/prov/76047799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125592720"
"http://webisa.webdatacommons.org/prov/76047799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35694209"
"http://webisa.webdatacommons.org/prov/76047799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443441749"
"http://webisa.webdatacommons.org/prov/76047799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39313062"
"http://webisa.webdatacommons.org/prov/76047799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258728220"
"http://webisa.webdatacommons.org/prov/76047799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76047799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/76047799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76047799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/76047799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/76047799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
