"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255518114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255518114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232676
"http://webisa.webdatacommons.org/prov/255518114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255518114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255518114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255518114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6950018"
"http://webisa.webdatacommons.org/prov/255518114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83537769"
"http://webisa.webdatacommons.org/prov/255518114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455019902"
"http://webisa.webdatacommons.org/prov/255518114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157453929"
"http://webisa.webdatacommons.org/prov/255518114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/255518114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255518114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
