"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138938517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138938517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365279
"http://webisa.webdatacommons.org/prov/138938517","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138938517","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/138938517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138938517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314251193"
"http://webisa.webdatacommons.org/prov/138938517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72566848"
"http://webisa.webdatacommons.org/prov/138938517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292809682"
"http://webisa.webdatacommons.org/prov/138938517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373706776"
"http://webisa.webdatacommons.org/prov/138938517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74752700"
"http://webisa.webdatacommons.org/prov/138938517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308192436"
"http://webisa.webdatacommons.org/prov/138938517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/138938517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/138938517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138938517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138938517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138938517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
