"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367277779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420974
"http://webisa.webdatacommons.org/prov/367277779","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/367277779","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/367277779","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269312578"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182106073"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9810623"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217675897"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163114094"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211652572"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390087062"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410507416"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73210784"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16446307"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5736669"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158361113"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73177379"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192825332"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58210411"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76388463"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9834233"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383706779"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172367662"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150376214"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440665176"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1503882"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282357342"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397789918"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451665058"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82099796"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23337650"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321243684"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232781832"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278886255"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435307436"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238351540"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137818181"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391253523"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286862249"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342144289"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48810873"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183208000"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437992502"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78054445"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18989112"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296866417"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446019395"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268248609"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148210728"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77743590"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342246271"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159834254"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138406101"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388952336"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442510342"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54616927"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116303732"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97362594"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227281265"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227844613"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389498197"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12561902"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278924561"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449820362"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278966991"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116236912"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449706096"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188465127"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62692025"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37513228"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358133078"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19500075"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404895592"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220257200"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117519270"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230813324"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198356350"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325674466"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174687345"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424577446"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57017012"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357944849"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64923303"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231479846"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261450961"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389687278"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262072880"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346777638"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405504672"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65250032"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131316943"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/367277779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
