"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399552604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399552604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251265
"http://webisa.webdatacommons.org/prov/399552604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399552604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399552604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399552604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314424338"
"http://webisa.webdatacommons.org/prov/399552604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113320732"
"http://webisa.webdatacommons.org/prov/399552604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395019540"
"http://webisa.webdatacommons.org/prov/399552604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218689383"
"http://webisa.webdatacommons.org/prov/399552604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329867957"
"http://webisa.webdatacommons.org/prov/399552604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/399552604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
