"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107916068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107916068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35787
"http://webisa.webdatacommons.org/prov/107916068","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107916068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107916068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107916068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186557395"
"http://webisa.webdatacommons.org/prov/107916068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288561900"
"http://webisa.webdatacommons.org/prov/107916068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185047581"
"http://webisa.webdatacommons.org/prov/107916068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291043342"
"http://webisa.webdatacommons.org/prov/107916068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208486105"
"http://webisa.webdatacommons.org/prov/107916068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373145213"
"http://webisa.webdatacommons.org/prov/107916068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107916068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107916068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
