"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344808437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344808437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.84836
"http://webisa.webdatacommons.org/prov/344808437","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344808437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344808437","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344808437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308408565"
"http://webisa.webdatacommons.org/prov/344808437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23336900"
"http://webisa.webdatacommons.org/prov/344808437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12554923"
"http://webisa.webdatacommons.org/prov/344808437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79798707"
"http://webisa.webdatacommons.org/prov/344808437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93623639"
"http://webisa.webdatacommons.org/prov/344808437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152136914"
"http://webisa.webdatacommons.org/prov/344808437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79798549"
"http://webisa.webdatacommons.org/prov/344808437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344808437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344808437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344808437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
