"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450582656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189298
"http://webisa.webdatacommons.org/prov/450582656","http://webisa.webdatacommons.org/ontology#hasFrequency",234
"http://webisa.webdatacommons.org/prov/450582656","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/450582656","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192762839"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107375296"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411030718"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396174205"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363227704"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164912937"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39652179"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63267378"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363223083"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50016059"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395732270"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363128374"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396506343"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233535755"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309334586"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350236675"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408187059"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305914962"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49692742"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453300342"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233305974"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284798852"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284875416"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49692738"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120195853"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49692740"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164360655"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49660278"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402110760"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421767324"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39523224"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7736959"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256507310"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415958440"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27611145"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452888348"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219316071"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356456607"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49329883"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150814980"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9979785"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177131045"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401593123"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240838280"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322128783"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39475698"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436587772"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275503958"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113320372"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48399075"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415486078"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49074771"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49103161"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262001143"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113117347"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240292504"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76552496"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76316074"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295571641"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294905809"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85342252"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113117345"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24005205"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329808434"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370502905"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429977782"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28275448"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316640709"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26120662"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26120664"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329528131"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204403434"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294520180"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14186313"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294525048"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127155834"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141867942"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20282519"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141679662"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307106614"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429720151"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16266693"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190677317"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19071968"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328923085"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25477119"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282490466"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393823344"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294279448"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181873032"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231048802"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393707693"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393738395"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306773834"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217006404"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42047094"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306599059"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315413552"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203350788"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406589966"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414431999"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216826987"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333644778"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414521392"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140608259"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368361637"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238746102"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273494011"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167249423"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59875206"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414357213"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17560948"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293577598"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216574938"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306239204"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399300194"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377282792"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98692595"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40600496"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26120668"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29335591"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405872068"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300943470"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125729772"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166795275"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238387372"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175175373"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376636406"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452363486"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17521748"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259306142"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353898470"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148319697"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97698625"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89099090"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189021276"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13388842"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161789815"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332392731"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425756996"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426844755"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188376286"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305839528"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109728788"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147709539"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13355479"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456636550"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228530243"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174187030"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425397729"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375604345"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209303824"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187693753"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96670169"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332199647"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327510113"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425388634"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209179132"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139010330"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208872574"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331482655"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332199646"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208678274"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365325423"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435438406"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299284417"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199503352"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3052128"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287073150"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108876041"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123110735"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208324085"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365147733"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266331794"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160542230"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108844160"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160542231"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380140343"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380140345"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67198975"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160542224"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298806406"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318465076"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171935926"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116745606"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342663613"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251732109"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57387122"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186221609"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186234680"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251352781"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171415808"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194145176"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20020223"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290687398"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290710310"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264638310"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137651604"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317965464"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455201337"
"http://webisa.webdatacommons.org/prov/450582656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357237158"
