"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80019201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80019201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904909
"http://webisa.webdatacommons.org/prov/80019201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80019201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80019201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80019201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189848437"
"http://webisa.webdatacommons.org/prov/80019201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105048301"
"http://webisa.webdatacommons.org/prov/80019201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239801849"
"http://webisa.webdatacommons.org/prov/80019201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239915795"
"http://webisa.webdatacommons.org/prov/80019201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80019201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80019201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
