"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200787990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200787990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186257
"http://webisa.webdatacommons.org/prov/200787990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200787990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200787990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200787990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243861454"
"http://webisa.webdatacommons.org/prov/200787990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355735168"
"http://webisa.webdatacommons.org/prov/200787990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221508463"
"http://webisa.webdatacommons.org/prov/200787990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129846347"
"http://webisa.webdatacommons.org/prov/200787990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223688820"
"http://webisa.webdatacommons.org/prov/200787990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200787990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
