"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275498042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275498042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512478
"http://webisa.webdatacommons.org/prov/275498042","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/275498042","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275498042","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/275498042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13274270"
"http://webisa.webdatacommons.org/prov/275498042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385610548"
"http://webisa.webdatacommons.org/prov/275498042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61389529"
"http://webisa.webdatacommons.org/prov/275498042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433072011"
"http://webisa.webdatacommons.org/prov/275498042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252860115"
"http://webisa.webdatacommons.org/prov/275498042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203919406"
"http://webisa.webdatacommons.org/prov/275498042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217966694"
"http://webisa.webdatacommons.org/prov/275498042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/275498042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275498042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275498042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275498042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
