"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65901475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65901475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29983
"http://webisa.webdatacommons.org/prov/65901475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65901475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65901475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65901475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412117059"
"http://webisa.webdatacommons.org/prov/65901475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325586065"
"http://webisa.webdatacommons.org/prov/65901475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283631013"
"http://webisa.webdatacommons.org/prov/65901475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65901475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
