"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176922289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176922289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298317
"http://webisa.webdatacommons.org/prov/176922289","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176922289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176922289","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176922289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149192511"
"http://webisa.webdatacommons.org/prov/176922289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354846466"
"http://webisa.webdatacommons.org/prov/176922289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411872780"
"http://webisa.webdatacommons.org/prov/176922289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265077658"
"http://webisa.webdatacommons.org/prov/176922289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267024815"
"http://webisa.webdatacommons.org/prov/176922289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278350807"
"http://webisa.webdatacommons.org/prov/176922289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266707835"
"http://webisa.webdatacommons.org/prov/176922289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176922289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
