"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85789366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195547
"http://webisa.webdatacommons.org/prov/85789366","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/85789366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85789366","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145109427"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333822251"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87726557"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223699579"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87867146"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201138857"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315447426"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446144770"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336235327"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203961272"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39481670"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57598252"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85789366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
