"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184164137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34559
"http://webisa.webdatacommons.org/prov/184164137","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/184164137","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184164137","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351034851"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349311101"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348264372"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113459302"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350862678"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349190823"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350809786"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348220192"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350810804"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349766310"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350559865"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349117857"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350662008"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241735711"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56105602"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349682776"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347981710"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349467229"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70969549"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55997654"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348852781"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56046886"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350277699"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267702855"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348496081"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350183662"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262283853"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350965739"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184164137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
