"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116615667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295676
"http://webisa.webdatacommons.org/prov/116615667","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/116615667","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/116615667","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301548196"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249704875"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203358278"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233663487"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74964975"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245252061"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80102635"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11102091"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432620679"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18804612"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305920133"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343374174"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31306998"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171539685"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143193858"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301261714"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122384188"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245734951"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170199699"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366434178"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19455867"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14704817"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347265537"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345454730"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15889981"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26344142"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322145009"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116615667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
